﻿Date + Time,Year,Month,Day,Date,LUT-Air,LUT-P-ST05,LUT-P-ST20,LUT-P-ST40,LUT-P2-ST05,LUT-PE-ST05,LUT-PE-ST20,LUT-PE-ST40,LUT-YB-ST05,LUT-YB-ST20,LUT-YB-ST40,LUT-MB1-ST05,LUT-MB1-ST20,LUT-MB1-ST40,LUT-MB2-ST20,LUT-MB2-ST40,LUT-BP1-ST05,LUT-BP1-ST20,LUT-BP1-ST40,LUT-BP2-ST20,LUT-BP2-ST40,LUT-RB1-ST05,LUT-RB1-ST20,LUT-RB2-ST05,LUT-RB2-ST20,LUT-RB2-ST40,SMC-P1-ST05_hollow,SMC-P1-ST20,SMC-P1-ST40,SMC-P2-ST05_hummock,SMC-P2-ST20,SMC-P2-ST40,SMC-PE-ST05,SMC-PE-ST20,SMC-PE-ST40,SMC-YB-ST05,SMC-YB-ST20,SMC-YB-ST40,SMC-MB1-ST05,SMC-MB1-ST20,SMC-MB1-ST40,SMC-MB2-ST05,SMC-MB2-ST20,SMC-MB2-ST40,SMC-CF-ST05,SMC-CF-ST20,SMC-CF-ST40
2019-08-23 0:00,2019,8,23,2019-8-23,-0.213,0.563,5.655,NA,0.453,10.944,NA,NA,NA,NA,NA,9.077,10.161,8.481,10.553,9.472,10.259,NA,5.244,5.655,4.311,11.139,3.788,NA,NA,6.674,5.960666667,4.415,NA,7.413666667,5.655,1.439,4.449333333,5.655,NA,11.97733333,8.779,6.775,11.268,11.528,10.357,16.332,11.236,10.846,NA,4.727,6.573
2019-08-23 2:00,2019,8,23,2019-8-23,-2.03,-1.456,5.655,NA,-1.57,9.669,NA,NA,NA,NA,NA,6.978,10.161,8.481,10.553,9.472,9.373,NA,5.244,5.757,4.311,9.866,3.788,NA,NA,6.674,4.829666667,3.155,NA,6.504333333,5.347,1.439,3.857666667,5.45,NA,10.16,8.879,6.674,10.45466667,11.236,10.357,15.75966667,11.334,10.846,NA,4.727,6.573
2019-08-23 4:00,2019,8,23,2019-8-23,-1.341,-0.774,5.655,NA,-0.887,8.779,NA,NA,NA,NA,NA,5.757,10.161,8.481,10.553,9.472,8.481,NA,5.244,5.757,4.311,8.779,3.788,NA,NA,6.674,4.032333333,2.41,NA,5.688666667,4.934,1.439,3.402,5.141,NA,9.898666667,8.879,6.674,9.734666667,10.846,10.455,15.18666667,11.334,10.846,NA,4.727,6.471
2019-08-23 6:00,2019,8,23,2019-8-23,1.439,1.656,5.655,NA,1.656,8.382,NA,NA,NA,NA,NA,5.037,10.161,8.481,10.455,9.472,7.882,NA,5.244,5.655,4.311,7.983,3.683,NA,NA,6.674,3.893,1.872,NA,5.347,4.415,1.439,3.261,4.727,NA,10.942,8.779,6.674,9.109666667,10.455,10.455,14.64466667,11.236,10.846,NA,4.727,6.37
2019-08-23 8:00,2019,8,23,2019-8-23,5.037,5.347,5.552,NA,5.552,8.282,NA,NA,NA,NA,NA,4.831,10.063,8.581,10.455,9.472,7.481,NA,5.347,5.655,4.311,7.682,3.578,NA,NA,6.674,4.586333333,1.548,NA,5.586333333,3.998,1.439,3.366666667,4.415,NA,13.074,8.581,6.674,8.614,9.965,10.455,14.357,11.139,10.846,NA,4.727,6.166
2019-08-23 10:00,2019,8,23,2019-8-23,14.134,13.269,5.552,NA,13.75,8.978,NA,NA,NA,NA,NA,6.471,10.063,8.581,10.357,9.472,7.682,NA,5.347,5.552,4.311,7.782,3.578,NA,NA,6.674,5.757,1.548,NA,6.132,3.578,1.439,3.577666667,4.102,NA,14.453,8.282,6.674,8.315333333,9.669,10.455,14.389,11.041,10.846,NA,4.727,5.962
2019-08-23 12:00,2019,8,23,2019-8-23,16.618,15.951,5.45,NA,16.523,10.357,NA,NA,NA,NA,NA,9.866,9.965,8.581,10.161,9.472,8.382,NA,5.347,5.45,4.311,8.581,3.472,NA,NA,6.674,6.335333333,3.155,NA,6.572666667,3.472,1.439,3.788,3.893,NA,15.695,7.983,6.674,8.481,9.472,10.455,14.485,10.846,10.846,NA,4.727,5.86
2019-08-23 14:00,2019,8,23,2019-8-23,16.141,14.9,5.45,NA,15.282,11.334,NA,NA,NA,NA,NA,12.69,9.866,8.581,10.063,9.472,9.373,NA,5.347,5.45,4.311,9.571,3.367,NA,NA,6.775,7.378333333,6.978,NA,7.111666667,3.788,1.439,4.206,3.998,NA,19.50566667,7.782,6.674,9.372333333,9.768,10.455,14.67666667,10.748,10.846,NA,4.727,5.757
2019-08-23 16:00,2019,8,23,2019-8-23,19.472,18.236,5.347,NA,18.711,12.013,NA,NA,NA,NA,NA,13.558,9.866,8.581,10.063,9.472,10.161,NA,5.347,5.45,4.311,10.651,3.261,NA,NA,6.674,8.712666667,8.779,NA,7.815,4.623,1.33,4.968,4.415,NA,22.33366667,7.782,6.674,10.77966667,10.161,10.357,15.091,10.651,10.748,NA,4.727,5.757
2019-08-23 18:00,2019,8,23,2019-8-23,20.71,19.282,5.347,NA,19.662,12.69,NA,NA,NA,NA,NA,14.9,9.768,8.581,9.965,9.472,10.846,NA,5.347,5.347,4.311,11.431,3.261,NA,NA,6.775,8.547333333,9.176,NA,8.182,5.244,1.33,5.244,5.141,NA,20.55266667,8.082,6.674,11.94833333,10.651,10.357,15.60066667,10.748,10.846,NA,4.727,5.962
2019-08-23 20:00,2019,8,23,2019-8-23,17.189,16.523,5.347,NA,16.808,12.787,NA,NA,NA,NA,NA,14.996,9.768,8.581,9.965,9.472,11.139,NA,5.347,5.347,4.311,12.013,3.261,NA,NA,6.775,8.048666667,8.282,NA,8.282,5.552,1.33,5.140666667,5.552,NA,17.442,8.382,6.573,12.33633333,11.236,10.357,15.82333333,10.944,10.748,NA,4.727,6.166
2019-08-23 22:00,2019,8,23,2019-8-23,8.68,8.68,5.347,NA,8.879,12.304,NA,NA,NA,NA,NA,13.558,9.768,8.481,10.063,9.373,10.846,NA,5.347,5.45,4.311,11.528,3.261,NA,NA,6.674,7.346666667,6.978,NA,8.082,5.655,1.33,4.899333333,5.757,NA,15.24966667,8.779,6.573,12.07766667,11.528,10.357,15.79133333,11.041,10.748,NA,4.727,6.268
2019-08-24 0:00,2019,8,24,2019-8-24,2.517,2.943,5.347,NA,2.943,10.944,NA,NA,NA,NA,NA,10.553,9.768,8.481,10.063,9.373,9.965,NA,5.347,5.45,4.311,10.455,3.261,NA,NA,6.674,6.266666667,5.037,NA,7.547666667,5.552,1.33,4.484333333,5.655,NA,13.52433333,9.077,6.471,11.43033333,11.528,10.259,15.537,11.236,10.748,NA,4.727,6.37
2019-08-24 2:00,2019,8,24,2019-8-24,-0.213,0.232,5.347,NA,0.232,9.669,NA,NA,NA,NA,NA,8.082,9.866,8.481,10.063,9.373,8.978,NA,5.347,5.45,4.311,9.176,3.261,NA,NA,6.674,5.139666667,3.578,NA,6.774666667,5.244,1.33,3.962666667,5.45,NA,11.78566667,9.176,6.471,10.61766667,11.334,10.259,15.091,11.334,10.748,NA,4.727,6.37
2019-08-24 4:00,2019,8,24,2019-8-24,-2.145,-1.684,5.347,NA,-1.684,8.581,NA,NA,NA,NA,NA,6.268,9.866,8.481,10.161,9.373,8.082,NA,5.347,5.552,4.311,8.182,3.261,NA,NA,6.674,4.241,2.517,NA,5.995666667,4.727,1.33,3.507333333,5.141,NA,10.71566667,9.176,6.471,9.898666667,10.944,10.357,14.58066667,11.334,10.748,NA,4.727,6.37
2019-08-24 6:00,2019,8,24,2019-8-24,-1.114,-0.774,5.347,NA,-0.774,7.782,NA,NA,NA,NA,NA,5.244,9.866,8.481,10.063,9.373,7.28,NA,5.347,5.552,4.311,7.381,3.261,NA,NA,6.674,3.927666667,1.98,NA,5.518333333,4.207,1.33,3.296333333,4.727,NA,11.42866667,8.978,6.471,9.274666667,10.553,10.259,14.06966667,11.236,10.748,NA,4.727,6.268
2019-08-24 8:00,2019,8,24,2019-8-24,3.049,4.102,5.347,NA,5.757,7.481,NA,NA,NA,NA,NA,4.623,9.768,8.481,10.063,9.373,6.775,NA,5.347,5.45,4.311,6.674,3.261,NA,NA,6.674,4.518333333,1.656,NA,5.620666667,3.788,1.33,3.437,4.415,NA,13.96833333,8.68,6.471,8.713,10.161,10.357,13.814,11.139,10.748,NA,4.727,6.064
2019-08-24 10:00,2019,8,24,2019-8-24,15.473,14.421,5.347,NA,16.427,8.082,NA,NA,NA,NA,NA,5.757,9.768,8.481,9.965,9.373,6.775,NA,5.347,5.45,4.311,7.079,3.155,NA,NA,6.674,5.822,1.872,NA,6.436333333,3.472,1.33,3.961666667,4.102,NA,20.14433333,8.481,6.471,8.448,9.768,10.357,14.10166667,11.041,10.748,NA,4.727,5.962
2019-08-24 12:00,2019,8,24,2019-8-24,21.951,21.091,5.244,NA,21.282,10.063,NA,NA,NA,NA,NA,11.041,9.669,8.481,9.965,9.373,8.082,NA,5.347,5.347,4.311,8.978,3.049,NA,NA,6.674,8.963333333,3.998,NA,7.881,3.367,1.33,5.48,3.893,NA,25.585,8.182,6.573,8.713,9.669,10.357,14.89966667,10.846,10.748,NA,4.727,5.757
2019-08-24 14:00,2019,8,24,2019-8-24,24.255,23.484,5.244,NA,23.388,11.722,NA,NA,NA,NA,NA,14.038,9.669,8.481,9.866,9.373,9.571,NA,5.347,5.347,4.311,10.846,3.049,NA,NA,6.674,12.01233333,7.682,NA,9.109,3.893,1.33,7.344666667,4.102,NA,27.46833333,7.983,6.573,9.635333333,9.866,10.357,15.88666667,10.748,10.748,NA,4.727,5.757
2019-08-24 16:00,2019,8,24,2019-8-24,25.416,22.621,5.244,NA,23.196,13.75,NA,NA,NA,NA,NA,17.284,9.571,8.481,9.768,9.373,10.944,NA,5.347,5.244,4.311,12.69,2.943,NA,NA,6.674,12.27133333,9.571,NA,10.02966667,4.831,1.33,8.514,4.623,NA,26.35866667,7.983,6.573,11.105,10.259,10.259,16.713,10.748,10.748,NA,4.727,5.86
2019-08-24 18:00,2019,8,24,2019-8-24,23.484,24.931,5.141,NA,25.416,14.038,NA,NA,NA,NA,NA,16.999,9.571,8.481,9.768,9.373,11.722,NA,5.347,5.244,4.311,13.173,2.943,NA,NA,6.674,11.43033333,9.866,NA,10.19366667,5.552,1.221,8.646666667,5.347,NA,24.06533333,8.082,6.471,12.239,10.846,10.259,17.189,10.846,10.748,NA,4.727,6.064
2019-08-24 20:00,2019,8,24,2019-8-24,18.711,18.236,5.244,NA,18.331,13.846,NA,NA,NA,NA,NA,15.76,9.571,8.481,9.768,9.275,11.819,NA,5.347,5.244,4.311,13.173,2.943,NA,NA,6.674,10.61766667,9.275,NA,10.12833333,5.962,1.221,8.248666667,5.86,NA,21.69733333,8.382,6.471,12.594,11.334,10.259,17.379,11.041,10.748,NA,4.727,6.268
2019-08-24 22:00,2019,8,24,2019-8-24,13.558,13.654,5.244,NA,13.846,13.269,NA,NA,NA,NA,NA,14.421,9.571,8.481,9.866,9.275,11.334,NA,5.347,5.347,4.311,12.69,3.049,NA,NA,6.674,9.701333333,7.983,NA,9.932,6.166,1.221,7.581333333,6.064,NA,19.219,8.68,6.471,12.43266667,11.722,10.259,17.379,11.236,10.748,NA,4.727,6.471
2019-08-25 0:00,2019,8,25,2019-8-25,8.779,8.978,5.244,NA,9.176,12.594,NA,NA,NA,NA,NA,13.076,9.669,8.481,10.063,9.275,10.846,NA,5.347,5.45,4.311,11.819,3.049,NA,NA,6.573,8.58,6.573,NA,9.439,6.064,1.221,6.774666667,6.064,NA,16.83933333,8.978,6.471,11.94833333,11.819,10.259,17.22066667,11.334,10.651,NA,4.727,6.573
2019-08-25 2:00,2019,8,25,2019-8-25,3.893,4.311,5.347,NA,4.311,11.334,NA,NA,NA,NA,NA,10.651,9.768,8.481,10.161,9.275,9.965,NA,5.347,5.45,4.311,10.651,3.155,NA,NA,6.674,7.480666667,5.45,NA,8.713,5.86,1.33,6.029666667,5.86,NA,15.05866667,9.176,6.37,11.39833333,11.722,10.259,16.87166667,11.528,10.651,NA,4.727,6.674
2019-08-25 4:00,2019,8,25,2019-8-25,3.683,4.311,5.347,NA,4.311,10.259,NA,NA,NA,NA,NA,8.581,9.768,8.481,10.259,9.275,8.978,NA,5.347,5.552,4.311,9.571,3.261,NA,NA,6.573,6.504333333,4.727,NA,8.015666667,5.552,1.33,5.381,5.655,NA,13.84566667,9.275,6.37,10.87866667,11.431,10.259,16.42733333,11.528,10.651,NA,4.727,6.674
2019-08-25 6:00,2019,8,25,2019-8-25,6.064,6.268,5.45,NA,6.573,9.866,NA,NA,NA,NA,NA,8.082,9.768,8.481,10.259,9.373,8.481,NA,5.347,5.552,4.311,8.978,3.261,NA,NA,6.573,5.962,4.519,NA,7.548,5.244,1.33,4.968666667,5.347,NA,13.97366667,9.275,6.37,10.455,11.236,10.259,15.98266667,11.528,10.651,NA,4.727,6.674
2019-08-25 8:00,2019,8,25,2019-8-25,9.768,10.161,5.45,NA,10.553,9.866,NA,NA,NA,NA,NA,8.082,9.768,8.481,10.259,9.373,8.282,NA,5.347,5.552,4.311,8.779,3.261,NA,NA,6.573,6.335,4.311,NA,7.682,5.037,1.439,5.003,5.141,NA,16.17166667,9.176,6.471,10.161,10.944,10.259,15.696,11.528,10.651,NA,4.727,6.573
2019-08-25 10:00,2019,8,25,2019-8-25,15.951,14.996,5.45,NA,15.664,10.651,NA,NA,NA,NA,NA,10.161,9.768,8.481,10.161,9.373,8.581,NA,5.347,5.552,4.311,9.176,3.155,NA,NA,6.573,7.646666667,4.831,NA,8.480666667,4.831,1.439,5.586,5.037,NA,21.13066667,8.978,6.471,9.997666667,10.748,10.259,15.79166667,11.431,10.651,NA,4.727,6.573
2019-08-25 12:00,2019,8,25,2019-8-25,21.378,21.664,5.45,NA,21.282,12.207,NA,NA,NA,NA,NA,13.654,9.768,8.481,10.161,9.373,9.768,NA,5.347,5.45,4.311,10.553,3.155,NA,NA,6.573,10.47766667,6.064,NA,9.799333333,4.831,1.439,6.639,4.934,NA,25.48766667,8.879,6.573,10.03033333,10.553,10.357,16.26866667,11.334,10.748,NA,4.727,6.471
2019-08-25 14:00,2019,8,25,2019-8-25,21.569,21.76,5.45,NA,21.951,13.654,NA,NA,NA,NA,NA,16.523,9.768,8.481,10.063,9.373,11.139,NA,5.347,5.45,4.311,12.11,3.155,NA,NA,6.573,13.01133333,6.877,NA,11.332,5.037,1.548,8.279,5.244,NA,23.21833333,8.779,6.573,10.19366667,10.553,10.357,17.06233333,11.236,10.748,NA,4.727,6.471
2019-08-25 16:00,2019,8,25,2019-8-25,22.717,21.664,5.45,NA,22.046,14.613,NA,NA,NA,NA,NA,17.475,9.768,8.481,10.063,9.373,12.207,NA,5.347,5.45,4.311,13.269,3.155,NA,NA,6.573,13.26833333,7.28,NA,12.304,5.45,1.656,9.8,5.347,NA,21.31433333,8.68,6.573,10.48766667,10.553,10.357,18.04533333,11.236,10.748,NA,4.727,6.471
2019-08-25 18:00,2019,8,25,2019-8-25,19.662,18.711,5.45,NA,18.996,14.9,NA,NA,NA,NA,NA,17.475,9.768,8.481,10.063,9.373,12.883,NA,5.347,5.45,4.311,13.654,3.155,NA,NA,6.573,12.33533333,7.782,NA,12.433,5.757,1.656,10.19366667,5.45,NA,21.63233333,8.581,6.674,10.81366667,10.748,10.357,18.77433333,11.139,10.748,NA,4.831,6.573
2019-08-25 20:00,2019,8,25,2019-8-25,13.461,13.461,5.45,NA,13.558,14.23,NA,NA,NA,NA,NA,15.76,9.768,8.481,10.161,9.275,12.594,NA,5.347,5.552,4.311,13.269,3.155,NA,NA,6.573,11.398,7.682,NA,12.17466667,5.962,1.656,9.800333333,5.552,NA,20.96433333,8.581,6.674,11.04133333,10.944,10.357,18.996,11.139,10.748,NA,4.831,6.674
2019-08-25 22:00,2019,8,25,2019-8-25,11.041,11.139,5.552,NA,11.236,13.365,NA,NA,NA,NA,NA,14.134,9.866,8.481,10.259,9.373,12.013,NA,5.347,5.552,4.311,12.594,3.261,NA,NA,6.573,10.32333333,7.179,NA,11.52766667,6.166,1.656,9.043333333,5.655,NA,19.599,8.581,6.674,11.07366667,11.041,10.357,18.83766667,11.236,10.748,NA,4.831,6.674
2019-08-26 0:00,2019,8,26,2019-8-26,9.965,10.259,5.655,NA,10.259,12.69,NA,NA,NA,NA,NA,12.787,9.866,8.481,10.357,9.373,11.334,NA,5.45,5.655,4.311,11.916,3.367,NA,NA,6.573,9.009666667,6.268,NA,10.585,6.166,1.656,8.081666667,5.655,NA,17.728,8.581,6.674,10.87833333,11.139,10.357,18.42566667,11.236,10.748,NA,4.831,6.775
2019-08-26 2:00,2019,8,26,2019-8-26,9.176,9.373,5.655,NA,9.472,12.11,NA,NA,NA,NA,NA,11.819,9.965,8.481,10.455,9.373,10.748,NA,5.45,5.757,4.415,11.334,3.472,NA,NA,6.573,7.881666667,5.655,NA,9.603333333,5.962,1.656,7.178666667,5.552,NA,16.07733333,8.481,6.674,10.618,11.041,10.357,17.855,11.236,10.748,NA,4.831,6.775
2019-08-26 4:00,2019,8,26,2019-8-26,8.68,8.978,5.757,NA,8.978,11.625,NA,NA,NA,NA,NA,11.041,9.965,8.481,10.553,9.373,10.259,NA,5.45,5.757,4.415,10.846,3.472,NA,NA,6.573,6.909666667,4.727,NA,8.746,5.86,1.656,6.470666667,5.45,NA,14.804,8.481,6.674,10.29166667,10.944,10.357,17.22066667,11.236,10.748,NA,4.831,6.775
2019-08-26 6:00,2019,8,26,2019-8-26,9.077,9.275,5.757,NA,9.373,11.334,NA,NA,NA,NA,NA,10.553,9.965,8.481,10.553,9.373,9.866,NA,5.45,5.757,4.415,10.455,3.578,NA,NA,6.573,6.369666667,4.415,NA,8.282,5.552,1.656,5.962,5.244,NA,14.22966667,8.382,6.674,9.997333333,10.748,10.357,16.64933333,11.236,10.748,NA,4.831,6.775
2019-08-26 8:00,2019,8,26,2019-8-26,9.965,10.161,5.757,NA,10.357,11.139,NA,NA,NA,NA,NA,10.357,9.965,8.481,10.553,9.472,9.571,NA,5.552,5.757,4.415,10.063,3.578,NA,NA,6.573,6.674,4.519,NA,8.613666667,5.347,1.656,5.928,5.141,NA,14.64466667,8.182,6.573,9.833333333,10.553,10.259,16.30033333,11.139,10.748,NA,4.831,6.775
2019-08-26 10:00,2019,8,26,2019-8-26,13.558,12.883,5.86,NA,13.269,11.528,NA,NA,NA,NA,NA,11.334,9.965,8.481,10.455,9.472,9.768,NA,5.552,5.757,4.415,10.161,3.578,NA,NA,6.573,7.913333333,5.141,NA,9.700666667,5.141,1.656,6.470333333,5.037,NA,16.39433333,8.082,6.573,9.866333333,10.455,10.357,16.49066667,11.139,10.748,NA,4.831,6.674
2019-08-26 12:00,2019,8,26,2019-8-26,17.094,15.855,5.86,NA,16.713,12.497,NA,NA,NA,NA,NA,13.365,9.965,8.481,10.455,9.472,10.259,NA,5.552,5.757,4.519,10.944,3.578,NA,NA,6.573,11.06166667,6.064,NA,11.26766667,5.244,1.656,8.178666667,4.934,NA,18.933,7.882,6.573,10.09566667,10.455,10.259,17.31566667,11.041,10.748,NA,4.831,6.674
2019-08-26 14:00,2019,8,26,2019-8-26,20.138,19.092,5.86,NA,20.424,13.558,NA,NA,NA,NA,NA,15.473,9.965,8.481,10.357,9.472,11.431,NA,5.552,5.757,4.519,12.207,3.578,NA,NA,6.573,14.069,7.582,NA,12.33533333,5.347,1.656,10.19166667,5.037,NA,20.933,7.782,6.573,10.683,10.553,10.357,18.36233333,10.944,10.748,NA,4.831,6.674
2019-08-26 16:00,2019,8,26,2019-8-26,27.961,27.567,5.86,NA,28.655,15.473,NA,NA,NA,NA,NA,18.331,9.965,8.481,10.357,9.472,12.69,NA,5.655,5.757,4.519,13.942,3.578,NA,NA,6.573,14.03733333,9.571,NA,12.91533333,5.757,1.656,11.46266667,5.244,NA,22.17433333,7.682,6.573,11.81833333,10.846,10.259,19.34533333,10.944,10.748,NA,4.831,6.674
2019-08-26 18:00,2019,8,26,2019-8-26,23.484,26.097,5.86,NA,27.468,15.664,NA,NA,NA,NA,NA,18.996,9.965,8.481,10.357,9.472,13.076,NA,5.655,5.757,4.519,14.996,3.578,NA,NA,6.573,12.72166667,9.571,NA,12.69,6.166,1.656,11.65733333,5.757,NA,22.39733333,7.782,6.471,12.851,11.236,10.259,19.948,11.041,10.651,NA,4.831,6.775
2019-08-26 20:00,2019,8,26,2019-8-26,16.523,17.189,5.86,NA,18.045,14.804,NA,NA,NA,NA,NA,16.237,9.965,8.581,10.455,9.472,12.787,NA,5.655,5.86,4.519,14.613,3.578,NA,NA,6.573,11.52733333,8.68,NA,12.17433333,6.37,1.548,11.041,6.166,NA,21.44166667,7.882,6.471,13.205,11.722,10.259,20.07466667,11.139,10.651,NA,4.934,6.877
2019-08-26 22:00,2019,8,26,2019-8-26,5.141,5.552,5.86,NA,5.45,13.461,NA,NA,NA,NA,NA,13.461,10.063,8.581,10.455,9.472,12.013,NA,5.655,5.86,4.519,13.461,3.683,NA,NA,6.573,10.48733333,7.882,NA,11.52766667,6.573,1.656,10.25866667,6.37,NA,20.04333333,8.182,6.37,12.91566667,12.013,10.259,19.75766667,11.334,10.651,NA,4.934,6.978
2019-08-27 0:00,2019,8,27,2019-8-27,1.439,1.98,5.962,NA,1.872,11.722,NA,NA,NA,NA,NA,10.259,10.063,8.581,10.553,9.472,10.846,NA,5.655,5.962,4.519,12.013,3.788,NA,NA,6.573,9.701666667,6.573,NA,11.00833333,6.471,1.656,9.504666667,6.37,NA,18.86966667,8.481,6.268,12.30366667,12.11,10.259,19.28166667,11.431,10.651,NA,4.934,7.079
