position,name,type,isnumeric,format,vallab,varlab
47,c1_inELP,byte,1,%9.0g,,first constituent in ELP? (1=yes 0 = no)
48,c1_inBrysbaert,byte,1,%9.0g,,"first constituent in Brysbaert, Warriner, & Kuperman (2014)? (1=yes 0 = no)"
49,c1_inWordnet,byte,1,%9.0g,,first constituent in Wordnet? (1=yes 0 = no)
50,c1_inMMA,byte,1,%9.0g,,first constituent in Mathematica? (1=yes 0 = no)
51,c2_inELP,byte,1,%9.0g,,second constituent in ELP? (1=yes 0 = no)
52,c2_inBrysbaert,byte,1,%9.0g,,"second constituent in Brysbaert, Warriner, & Kuperman (2014)? (1=yes 0 = no)"
53,c2_inWordnet,byte,1,%9.0g,,second constituent in Wordnet? (1=yes 0 = no)
54,c2_inMMA,byte,1,%9.0g,,second constituent in Mathematica? (1=yes 0 = no)
55,LSAc1c2,double,1,%10.0g,,LSA between C1 and C2
56,LSAc1stim,double,1,%10.0g,,LSA between C1 and compound
57,LSAc2stim,double,1,%10.0g,,LSA between C2 and compound
58,stim_SLlg10wf,float,1,%9.0g,sublex_lg10wf,SUBTLEX log word frequency
59,BLPbncfrequency,int,1,%9.0g,,BNC frequency of the compound from BLP
60,BLPbncfrequencymillion,float,1,%9.0g,,BNC frequency per million of the compound from BLP
61,BLPrt,double,1,%10.0g,,BLP lexical decision times
62,elp_ld_rt,double,1,%10.0g,,ELP lexical decision times
63,elp_naming_mean_rt,float,1,%9.0g,,ELP naming times
64,c1c2_snautCos,float,1,%9.0g,,c1c2 cosine distance snaut
65,c1stim_snautCos,float,1,%9.0g,,c1stim cosine distance snaut
66,c2stim_snautCos,float,1,%9.0g,,c2stim cosine distance snaut
67,fbusfreq,double,1,%10.0g,,"facebook-based frequency per billion words in the American corpus, Herdagdelen &"
68,fbukfreq,double,1,%10.0g,,"facebook-base frequency per billion words in the British corpus, Herdagdelen & M"
69,valence_stim,float,1,%9.0g,,"valence of compound in Warriner, Kuperman, & Brysbaert (2013)"
70,valence_c1,float,1,%9.0g,,"valence of first constituent in Warriner, Kuperman, & Brysbaert (2013)"
71,valence_c2,float,1,%9.0g,,"valence of second constituent in Warriner, Kuperman, & Brysbaert (2013)"
72,concreteness_stim,double,1,%10.0g,,"concreteness of compound in Brysbaert, Warriner, & Kuperman (2014)"
73,concreteness_c1,double,1,%10.0g,,"concreteness of first constituent in Brysbaert, Warriner, & Kuperman (2014)"
74,concreteness_c2,double,1,%10.0g,,"concreteness of second constituent in Brysbaert, Warriner, & Kuperman (2014)"
75,Juhasz_tran,float,1,%8.0g,,"2015_trans Transparency rating from Juhasz, Lai, & Woodcock 2015"
76,st_c1_mean,float,1,%9.0g,,st_c1_mean Kim et al (2018) BRM
77,st_c2_mean,float,1,%9.0g,,st_c2_mean Kim et al (2018) BRM
78,Zipfvalue,double,1,%10.0g,,Zipfvalue SUBTLEX-US
79,c1_SLlg10wf,float,1,%9.0g,sublex_lg10wf,SUBTLEX log word frequency of C1
80,c2_SLlg10wf,float,1,%9.0g,sublex_lg10wf,SUBTLEX log word frequency of C2
81,c1_BLPbncfrequency,float,1,%9.0g,,BNC frequency of C1 from BLP
82,c1_BLPbncfrequencymillion,float,1,%9.0g,,BNC frequency per million of C1 from BLP
83,c2_BLPbncfrequency,float,1,%9.0g,,BNC frequency of C2 from BLP
84,c2_BLPbncfrequencymillion,float,1,%9.0g,,BNC frequency per million of C2 from BLP
